Codice Fisi,Categoria,Cognome,Nome,NomeCognome,Data di Nascita,Sesso,Comitato,Sigla CR,Regione,Denominazione,Address,coordinates_lat,coordinates_long,Termine Ruolo,anno_nascita,anno_termine,mese_termine,Livello,_EMPTY,Age,groups by age,IMGS of clubs
80181,ALLENATORE,GARROU,GIULIANO,GIULIANO GARROU,21/12/1978,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,PRALI,"Fraz. Ghigo, 27, 10060 Prali TO",44.889777201629144, 7.0481375403691935,31/12/2024,1978,2024,12,1,-,45,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/image%2010.png
81196,ALLENATORE,BERGER,GIACOMO ANDREA,GIACOMO ANDREA BERGER,03/07/1985,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,PRALI,"Fraz. Ghigo, 27, 10060 Prali TO",44.889777201629144, 7.0481375403691935,31/12/2024,1985,2024,12,2,-,38,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/image%2010.png
130608,ALLENATORE,CAFFARATTI,MATTEO,MATTEO CAFFARATTI,22/02/1992,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,PRALI,"Fraz. Ghigo, 27, 10060 Prali TO",44.889777201629144, 7.0481375403691935,31/12/2024,1992,2024,12,1,-,31,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/image%2010.png
32190,ALLENATORE,MELIA,MANUEL ANTONY,MANUEL ANTONY MELIA,16/06/1986,M,C.R. VALDOSTANO,VA,Valle Aosta,WE SNOWBOARD,"fraz, 11021 Valtournenche AO",45.9338374230172, 7.629747379049928,31/12/2024,1986,2024,12,2,-,37,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/WE%20SNOWBOARD.png
32573,ALLENATORE,CANOVI,MATTIA,MATTIA CANOVI,14/02/1987,M,C.R. VALDOSTANO,VA,Valle Aosta,WE SNOWBOARD,"fraz, 11021 Valtournenche AO",45.9338374230172, 7.629747379049928,31/12/2023,1987,2023,12,2,-,36,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/WE%20SNOWBOARD.png
99108,ALLENATORE,REID,FIONA EVELYN,FIONA EVELYN REID,01/06/1993,F,C.R. VALDOSTANO,VA,Valle Aosta,WE SNOWBOARD,"fraz, 11021 Valtournenche AO",45.9338374230172, 7.629747379049928,31/12/2025,1993,2025,12,1,-,30,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/WE%20SNOWBOARD.png
112929,ALLENATORE,NAVILLOD,JOSIANNE,JOSIANNE NAVILLOD,08/12/1981,F,C.R. VALDOSTANO,VA,Valle Aosta,WE SNOWBOARD,"fraz, 11021 Valtournenche AO",45.9338374230172, 7.629747379049928,31/12/2025,1981,2025,12,1,-,42,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/WE%20SNOWBOARD.png
30076,ALLENATORE,CASSI,MARTA,MARTA CASSI,04/08/1982,F,C.R. ALPI CENTRALI,AC,Lombardia,SC PONTEDILEGNO,"Corso Milano, 36 - 25056, Ponte di Legno",46.260426086938686, 10.50819019991663,31/12/2024,1982,2024,12,1,-,41,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20PONTEDILEGNO.png
30715,ALLENATORE,BALDI,IVAN,IVAN BALDI,04/10/1983,M,C.R. ALPI CENTRALI,AC,Lombardia,SC PONTEDILEGNO,"Corso Milano, 36 - 25056, Ponte di Legno",46.260426086938686, 10.50819019991663,31/12/2025,1983,2025,12,2,-,40,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20PONTEDILEGNO.png
31261,ALLENATORE,SANDRINI,FRANCESCO,FRANCESCO SANDRINI,14/10/1984,M,C.R. ALPI CENTRALI,AC,Lombardia,SC PONTEDILEGNO,"Corso Milano, 36 - 25056, Ponte di Legno",46.260426086938686, 10.50819019991663,31/12/2023,1984,2023,12,2,-,39,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20PONTEDILEGNO.png
25726,ISTRUTTORE,BAZZANA,PAOLO,PAOLO BAZZANA,26/12/1975,M,C.R. ALPI CENTRALI,AC,Lombardia,SC PONTEDILEGNO,"Corso Milano, 36 - 25056, Ponte di Legno",46.260426086938686, 10.50819019991663,15/05/2023,1975,2023,5,2,-,48,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20PONTEDILEGNO.png
26824,ISTRUTTORE,CATTANEO,ANDREA,ANDREA CATTANEO,08/06/1977,M,C.R. ALPI CENTRALI,AC,Lombardia,SC PONTEDILEGNO,"Corso Milano, 36 - 25056, Ponte di Legno",46.260426086938686, 10.50819019991663,15/05/2023,1977,2023,5,2,-,46,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20PONTEDILEGNO.png
27981,ISTRUTTORE,BESNATI,BEATRICE GIOVANNA,BEATRICE GIOVANNA BESNATI,25/01/1979,F,C.R. ALPI CENTRALI,AC,Lombardia,SC PONTEDILEGNO,"Corso Milano, 36 - 25056, Ponte di Legno",46.260426086938686, 10.50819019991663,15/05/2023,1979,2023,5,1,-,44,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20PONTEDILEGNO.png
31009,ISTRUTTORE,CATTANEO,GIUSEPPE,GIUSEPPE CATTANEO,04/05/1984,M,C.R. ALPI CENTRALI,AC,Lombardia,SC PONTEDILEGNO,"Corso Milano, 36 - 25056, Ponte di Legno",46.260426086938686, 10.50819019991663,15/05/2023,1984,2023,5,1,-,39,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20PONTEDILEGNO.png
24784,ALLENATORE,CONSTANTINI,DENIS,DENIS CONSTANTINI,18/12/1974,M,C.R. VENETO,VE,Veneto,SNOW CORTINA,"Corso Italia, 135, 32043 Cortina d'Ampezzo, Belluno, Italia",46.53924483776207, 12.135039711575724,31/12/2023,1974,2023,12,2,-,49,>46,
20186,ISTRUTTORE,MESSNER,ELMAR WALTER,ELMAR WALTER MESSNER,28/08/1970,M,C.R. ALTO ADIGE,AA,Alto Adige,SPORT RASEN,"Comune di Rasun Anterselva 60, 39030 Rasun/Anterselva",46.78091070740253, 12.049280455755918,15/05/2023,1970,2023,5,3,-,53,>46,
98562,ALLENATORE,CHAMPRETAVY,ANDRE',ANDRE' CHAMPRETAVY,09/12/1989,M,C.R. VALDOSTANO,VA,Valle Aosta,GRANTA PAREY,"Comune di hameau Vieux 1, Rhemes-saint-georges",45.62465671217597, 7.148794540144425,31/12/2024,1989,2024,12,2,-,34,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/GRANTA%20PAREY.jpg
31480,ALLENATORE,BOCCACINI,CORINNA,CORINNA BOCCACINI,10/03/1985,F,FISI,FSN,Fisi,CS CARABINIERI,"Centro di Addestramento Alpino, Via Val 12, Selva di Val Gardena (BZ)",46.56371894082503, 11.770773780897926,31/12/2024,1985,2024,12,1,-,38,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CS%20CARABINIERI.png
29066,ALLENATORE,KRATTER,FILIPPO,FILIPPO KRATTER,12/10/1980,M,C.R. FRIULI VENEZIA GIULIA,FVG,Friuli Venezia Giulia,SC SAPPADA,"Borgata Bach, 17, 33012 Sappada BL",46.566345656361044, 12.685764484585208,31/12/2025,1980,2025,12,2,-,43,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20SAPPADA.png
37545,ALLENATORE,VALENTI,DARIO,DARIO VALENTI,25/04/1995,M,C.R. CAMPANO PUGLIESE,CAM-PUG,Campania,HOT STICK,"Aremogna, Roccaraso, Italy",41.839858023378085, 14.051485209913706,31/12/2024,1995,2024,12,1,-,28,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/HOT%20STICK.jpg
95256,ALLENATORE,ROCCA,ALESSANDRO,ALESSANDRO ROCCA,24/05/1970,M,C.R. CAMPANO PUGLIESE,CAM-PUG,Campania,HOT STICK,"Aremogna, Roccaraso, Italy",41.839858023378085, 14.051485209913706,31/12/2025,1970,2025,12,1,-,53,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/HOT%20STICK.jpg
143010,ALLENATORE,VALENTI,LUCA,LUCA VALENTI,14/10/1969,M,C.R. CAMPANO PUGLIESE,CAM-PUG,Campania,HOT STICK,"Aremogna, Roccaraso, Italy",41.839858023378085, 14.051485209913706,31/12/2024,1969,2024,12,1,-,54,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/HOT%20STICK.jpg
28298,ALLENATORE,TUSCANO,MANUEL,MANUEL TUSCANO,18/07/1979,M,C.R. ALPI CENTRALI,AC,Lombardia,SC SAN DOMENICO,"Alpe Ciamporino, 28868 San Domenico VB",46.25090282516428, 8.19090605776467,31/12/2024,1979,2024,12,1,-,44,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20SAN%20DOMENICO.jpg
30293,ISTRUTTORE,VASINO,ALEX,ALEX VASINO,23/12/1982,M,C.R. ALPI CENTRALI,AC,Lombardia,SC SAN DOMENICO,"Alpe Ciamporino, 28868 San Domenico VB",46.25090282516428, 8.19090605776467,30/11/2022,1982,2022,11,2,-,41,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20SAN%20DOMENICO.jpg
29082,ALLENATORE,DI PIETRO,PAOLO,PAOLO DI PIETRO,23/10/1980,M,C.R. ABRUZZESE,CAB,Abruzzo,SC OVINDOLI,"67046 Ovindoli, Province of L'Aquila",42.14426352231091, 13.497622922754967,31/12/2024,1980,2024,12,1,-,43,>36-45<,
112809,ALLENATORE,MARIOLA,ANDREA SIMONE,ANDREA SIMONE MARIOLA,10/03/1981,M,C.R. ABRUZZESE,CAB,Abruzzo,SC OVINDOLI,"67046 Ovindoli, Province of L'Aquila",42.14426352231091, 13.497622922754967,31/12/2025,1981,2025,12,2,-,42,>36-45<,
668371,ALLENATORE,CUROTTO,GIACOMO,GIACOMO CUROTTO,02/02/1991,M,C.R. ABRUZZESE,CAB,Abruzzo,SC OVINDOLI,"67046 Ovindoli, Province of L'Aquila",42.14426352231091, 13.497622922754967,31/12/2025,1991,2025,12,1,-,32,>26-35<,
21773,ISTRUTTORE,SEEBER,MARKUS,MARKUS SEEBER,10/02/1972,M,C.R. ALTO ADIGE,AA,Alto Adige,SSV TAUFERS,"39032 Sand in Taufers, Autonomous Province of Bolzano – South Tyrol",46.933564573476126, 11.93823082296739,15/05/2023,1972,2023,5,1,-,51,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SSV%20TAUFERS.gif
18048,ALLENATORE,AUSSERDORFER,GERT,GERT AUSSERDORFER,05/11/1968,M,C.R. ALTO ADIGE,AA,Alto Adige,ASV PRAGS,39030 Prags - Ausserprags 75,46.720103285188145, 12.13608405391075,31/12/2025,1968,2025,12,3,-,55,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/ASV%20PRAGS.jpg
25514,ALLENATORE,BETTEGA,ALESSIO,ALESSIO BETTEGA,15/09/1975,M,C.R. TRENTINO,TN,Trentino,US PRIMIERO ASD,38054 Primiero San Martino di Castrozza (TN),46.18362756599713, 11.833337987564999,31/12/2024,1975,2024,12,1,-,48,>46,
40721,ALLENATORE,VALENTINI,CAROLINA,CAROLINA VALENTINI,14/06/1999,F,C.R. TRENTINO,TN,Trentino,US PRIMIERO ASD,38054 Primiero San Martino di Castrozza (TN),46.18362756599713, 11.833337987564999,31/12/2025,1999,2025,12,1,-,24,>22-25<,
692644,ALLENATORE,SIMONI,ALESSANDRO,ALESSANDRO SIMONI,12/12/2000,M,C.R. TRENTINO,TN,Trentino,US PRIMIERO ASD,38054 Primiero San Martino di Castrozza (TN),46.18362756599713, 11.833337987564999,31/12/2025,2000,2025,12,1,-,23,>22-25<,
40670,ALLENATORE,FIAMMA,LORENZO,LORENZO FIAMMA,27/05/1999,M,C.R. LAZIO SARDEGNA,CLS,Lazio,SNOWPARKROMA,"00135 Rome, Metropolitan City of Rome",41.95933894317119, 12.456029668523838,31/12/2024,1999,2024,12,1,-,24,>22-25<,
